mission,year,month,yearmon,yyyymmdd,unsc_resolution,peaceag_cease_monitor,buffer_monitor,liaise_warpart,goodoffices,peaceag_cease_assist,humrts_monitor,refugees_monitor,humrts_protect,children_protect,women_protect,prociv,unpersonnel_protect,demining_assist,refugees_assist,humaid_assist,humpersonnel_protect,borders_monitor,weaponstrade_monitor,weaponsembargo_monitor,cargoinspections,resources_monitor,ch7,election_monitor,election_security,election_assist,govcap_assist,cultural_pres,qip_assist,justice_assist,securitysectorreform_assist,policereform_assist,police_monitor,police_jointpatrols,reconciliation,justice_warcrim,ddr_monitor,ddr_assist,mission_pr,freepress,au_coop,eu_coop,undp_coop,ecowas_coop,jmc_coop,othermission_coop,oas_coop,osce_coop,cis_coop,coop_other,ccode,ccode2,ccode3,ccode4,ccode5,region,subtasks,totaltasks,numtasks,pkratio,vlimratio,pbratio,factor1,factor2,factor3
BINUB,2006,10,561,25oct2006,1719,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,516,,,,,Africa,4,13,9,.15384616,.30769232,.53846157,.78685325,-.44009107,-.60516316
DOMREP,1965,5,64,14may1965,203,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,,,,,North and South America,0,2,2,.5,.5,0,-.85212791,-.55929697,-.62591416
MINUCI,2003,5,520,13may2003,1479,1,0,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,437,,,,,Africa,4,10,6,.40000001,.5,.1,-.20467058,.60644704,-.69028813
MINUGUA,1997,1,444,20jan1997,1094,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,90,,,,,North and South America,0,2,2,1,0,0,-1.0188435,-.62896216,-.43335029
MINURCA,1998,3,458,27mar1998,1159,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,482,,,,,Africa,2,9,7,.33333334,.11111111,.55555558,.057505958,-.91032112,.91545004
MINURCA,1998,7,462,14jul1998,1182,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,482,,,,,Africa,2,9,7,.33333334,.11111111,.55555558,.057505958,-.91032112,.91545004
MINURCA,1998,10,465,15oct1998,1201,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,482,,,,,Africa,2,11,9,.27272728,.090909094,.63636363,-.039857209,-.99286562,2.486939
MINURCAT,2007,9,572,25sep2007,1778,0,0,0,0,0,1,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,483,482,,,,Africa,4,11,7,0,.63636363,.36363637,.68495816,-.71267933,-.71364629
MINURCAT,2009,1,588,14jan2009,1861,0,0,0,0,0,1,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,483,482,,,,Africa,6,16,10,0,.6875,.3125,1.530301,-.76287562,-.696468
MINURCAT,2010,5,604,25may2010,1923,0,0,0,0,0,1,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,483,482,,,,Africa,6,16,10,0,.6875,.3125,1.530301,-.76287562,-.696468
MINURSO,1991,4,375,29apr1991,690,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,600,,,,,Middle East,0,4,4,.25,.5,.25,-.93513042,.46265358,.2521883
MINUSCA,2014,4,651,10apr2014,2149,1,0,1,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1,0,0,1,1,0,0,1,1,1,0,0,1,1,0,1,0,0,1,1,0,0,1,1,0,0,0,1,482,,,,,Africa,10,24,14,.16666667,.54166669,.29166666,1.7095535,.33598533,.18342623
MINUSMA,2013,4,639,25apr2013,2100,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,0,1,1,1,1,0,1,1,1,0,0,1,1,0,1,0,0,1,1,0,1,1,1,0,0,0,1,432,,,,,Africa,6,21,16,.14285715,.47619048,.42857143,1.6386182,.78501642,1.1716969
MINUSMA,2014,6,653,25jun2014,2164,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1,1,0,0,1,1,0,1,0,0,1,1,0,1,1,1,0,0,0,1,432,,,,,Africa,6,22,18,.18181819,.45454547,.45454547,1.6176902,1.1674198,1.1936996
